Mandati;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
1435;82,68;POSTE ITALIANE SPA;'Z5038AD580';Fatt.n. 1023198332 del 26/07/2023 POSTA 1 PRO PRIOR E POSTA PRIORITY INT POSTA 4 PRO E POSTAMAIL INTERNAZIONALE RACCOMANDATA R RACCOMANDATA R RACCOMANDATA R PROVVIGIONE PROVVIGIONE PROVVIGIONE PROVVIGIONE RACCOMANDATA R;10/08/2023;Spese postali
1436;545,65;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159049 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 0;10/08/2023;Energia elettrica
1436;545,65;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159056 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35503229 Contatore 000000000000088474 kWh 74;10/08/2023;Energia elettrica
1436;545,65;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159047 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1221;10/08/2023;Energia elettrica
1437;1.969,37;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159080 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 220;10/08/2023;Energia elettrica
1437;1.969,37;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159082 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04096857 Contatore 000000000000088469 kWh 2290;10/08/2023;Energia elettrica
1437;1.969,37;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000163395 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043938 Contatore 000000000000038180 kWh 3105;10/08/2023;Energia elettrica
1438;375,04;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171937 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 819;10/08/2023;Energia elettrica
1439;881,31;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171962 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E32392537 Contatore 000000000000019950 kWh 748;10/08/2023;Energia elettrica
1439;881,31;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171961 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 1755;10/08/2023;Energia elettrica
1440;2.313,51;STAZIONE DI SERVIZIO COSTANTIN;'Z6334406D0';Fatt.n. 54174/36 del 31/07/2023 Carta: 70133540848400469 Veicolo: OPEL COMBO Targa FM573JR Diesel 13/07/23 08:04 49426 42 No Lt 48,63 1,645 80,000 22 Totale Carta: 70133540848400329;10/08/2023;Carburanti, combustibili e lubrificanti
1441;1.815,36;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8607537C3A';Fatt.n. 84/001 del 31/07/2023 DIP ERIKA MILANELLO PER PULIZIE;10/08/2023;Manutenzione ordinaria e riparazioni di beni immobili
1442;4.821,44;C.S.D. ESTENSE COOPERATIVA SOCIALE;'Z893BC6762';Fatt.n. 85/001 del 31/07/2023 DET N 285 DEL 14-07-2023;10/08/2023;Manutenzione ordinaria e riparazioni di altri beni materiali
1443;3.023,17;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8606032246';Fatt.n. 89/001 del 31/07/2023 MANUTENZIONE CIMITERI DISSECANTE NEI TRE CIMITERI TUMULAZIONI CENERI TUMULAZIONE LOCULO PIASTRA CEMENTO 86 X 60 NUOVI ALLACCI LAMPADINE SOSTITUITE;10/08/2023;Altre spese per contratti di servizio pubblico
1444;2.605,92;C.E.E. GUARISO SRL;'Z7C3BDF1F3';Fatt.n. FPA 27/23 del 28/07/2023 IMPEGNO DI SPESA PER RIPRISTINO ARMATURA STRADALE SU VIA LINO BIANCHIN DANNEGGIATA A SEGUITO DI SINISTRO STRADALE-CIG Z7C3BDF1F3;10/08/2023;Manutenzione ordinaria e riparazioni di altri beni materiali
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159028 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499362 Contatore 000000000000444241 kWh 10;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159031 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499365 Contatore 000000000000326566 kWh 11;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159057 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499366 Contatore 000000000000555410 kWh 11;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159029 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497351 Contatore 000000000003736633 kWh 14;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159020 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043789 Contatore 000000000000544529 kWh 15;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159040 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043669 Contatore 000000000000691297 kWh 15;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159023 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043719 Contatore 000000000000303920 kWh 18;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159052 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043694 Contatore 000000000000541297 kWh 18;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159030 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043766 Contatore 000000000000914966 kWh 28;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159024 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043906 Contatore 000000000000494547 kWh 39;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159058 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043971 Contatore 000000000000685855 kWh 43;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159032 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043672 Contatore 000000000000407913 kWh 46;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159018 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043945 Contatore 000000000000935467 kWh 52;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159062 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043655 Contatore 000000000000544552 kWh 55;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159042 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35542411 Contatore 000000000000018615 kWh 57;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159007 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E30101964 Contatore 000000000004272955 kWh 112;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159005 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043842 Contatore 000000000000433501 kWh 332;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159033 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E34657315 Contatore 000000000000547126 kWh 296;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159050 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043932 Contatore 000000000000362731 kWh 340;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159060 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043828 Contatore 000000000000544513 kWh 452;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159016 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35542421 Contatore 000000000000555408 kWh 515;10/08/2023;Energia elettrica
1445;944;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159048 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043836 Contatore 000000000003057661 kWh 745;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159073 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499349 Contatore 000000000000534132 kWh 9;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159086 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499356 Contatore 000000000000444349 kWh 10;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159081 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043752 Contatore 000000000000952265 kWh 10;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159096 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499358 Contatore 000000000000444371 kWh 11;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159097 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497365 Contatore 000000000000444309 kWh 11;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159078 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499357 Contatore 000000000001066382 kWh 11;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000165112 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499355 Contatore 000000000000444351 kWh 14;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000163398 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043860 Contatore 000000000000409904 kWh 15;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159101 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043963 Contatore 000000000000408037 kWh 15;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159067 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043749 Contatore 000000000000544557 kWh 16;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000165114 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043726 Contatore 000000000000400060 kWh 25;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159095 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043924 Contatore 000000000002947545 kWh 27;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000163396 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043755 Contatore 000000000001205811 kWh 29;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159075 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043856 Contatore 000000000000087504 kWh 31;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159077 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043854 Contatore 000000000005099194 kWh 42;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159069 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043936 Contatore 000000000000444375 kWh 43;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000163399 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043715 Contatore 000000000000949555 kWh 45;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159064 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E32207651 Contatore 000000000000471653 kWh 122;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159070 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35542412 Contatore 000000000000327310 kWh 244;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159104 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 02.04.2023-31.05.2023 POD IT001E04118497 Contatore 000000000000309088 kWh 378;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159066 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043785 Contatore 000000000003217956 kWh 469;10/08/2023;Energia elettrica
1446;630,55;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000159076 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043910 Contatore 000000000000309111 kWh 626;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167690 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497352 Contatore 000000000000444361 kWh 9;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171928 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497359 Contatore 000000000000533819 kWh 10;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171955 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35499352 Contatore 000000000000444308 kWh 10;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167693 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043738 Contatore 000000000000400025 kWh 14;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171942 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043711 Contatore 000000000004067816 kWh 14;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171959 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043661 Contatore 000000000001188649 kWh 14;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000165117 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043918 Contatore 000000000000953160 kWh 15;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171945 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043741 Contatore 000000000005099185 kWh 15;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171943 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043968 Contatore 000000000000541290 kWh 16;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167692 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043778 Contatore 000000000000628762 kWh 17;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171941 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043770 Contatore 000000000000953158 kWh 18;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000165123 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497273 Contatore 000000000000122904 kWh 20;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000165119 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497363 Contatore 000000000002687807 kWh 25;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167691 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35497361 Contatore 000000000000656032 kWh 28;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167695 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35542410 Contatore 000000000000382191 kWh 34;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171936 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35078660 Contatore 000000000002069110 kWh 34;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167694 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043665 Contatore 000000000000541284 kWh 58;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171948 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35498028 Contatore 000000000000444533 kWh 67;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167696 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35511401 Contatore 000000000006649772 kWh 71;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000165118 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043723 Contatore 000000000001583162 kWh 99;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171946 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043826 Contatore 000000000000753501 kWh 126;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171940 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35542419 Contatore 000000000000443881 kWh 214;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171934 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043792 Contatore 000000000000544548 kWh 217;10/08/2023;Energia elettrica
1447;458,89;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000167689 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-31.05.2023 POD IT001E04043803 Contatore 000000000000342966 kWh 1171;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000180606 del 03/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-31.05.2023 POD IT001E18612588 Contatore 000000000005704319 kWh 14;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171965 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043954 Contatore 000000000000408017 kWh 28;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000171963 del 26/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E04043819 Contatore 000000000000952464 kWh 31;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000179873 del 29/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35542416 Contatore 001E355424160123 kWh 34;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000179870 del 29/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35511446 Contatore 001E355114460123 kWh 49;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000179871 del 29/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35543420 Contatore 001E355434200123 kWh 49;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000179869 del 29/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35543419 Contatore 001E355434190123 kWh 49;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000179872 del 29/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E35108803 Contatore 000000000002064066 kWh 306;10/08/2023;Energia elettrica
1448;300,77;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000179874 del 29/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2023-31.05.2023 POD IT001E31238277 Contatore 000000000003021095 kWh 467;10/08/2023;Energia elettrica
1449;1.252,94;BALBO MICHELE IMPIANTI ELETTRICI;'Z1B3671735';Fatt.n. 42 del 06/08/2023;10/08/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1450;1.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z353AA2A4D';Fatt.n. FPA 1/23 del 20/07/2023 Tenuta e implementazione del SIT del Comune di Borgo Veneto. DET. GEN. N. 203 del 05/05/2023 - ACCONTO - CIG: Z353AA2A4D Imposta di bollo;10/08/2023;Spese di investimento per beni immateriali n.a.c.
1451;295;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8606032246';Fatt.n. 89/001 del 31/07/2023 MANUTENZIONE CIMITERI DISSECANTE NEI TRE CIMITERI TUMULAZIONI CENERI TUMULAZIONE LOCULO PIASTRA CEMENTO 86 X 60 NUOVI ALLACCI LAMPADINE SOSTITUITE;10/08/2023;Manutenzione ordinaria e riparazioni di beni immobili
1452;2.069,13;GIOVANI E AMICI SOCIETA COOPERATIVA SOCIALE;'ZDC39A8BDC';Fatt.n. 653_2023 del 18/07/2023 AttivitÃ  di supporto educativo domiciliare in favore di minore N.S. effettuato nel mese di APRILE 2023 AttivitÃ  di supporto educativo domiciliare in favore di minore N.S. effettuato nel mese di MAGGIO 2023 AttivitÃ ;10/08/2023;Altri assegni e sussidi assistenziali
1454;595,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200380 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043892 Contatore 000000000000088620 kWh 508;11/08/2023;Energia elettrica
1454;595,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200407 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 667;11/08/2023;Energia elettrica
1455;1.378,12;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200955 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043845 Contatore 000000000002875119 kWh 101;11/08/2023;Energia elettrica
1455;1.378,12;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200419 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35543123 Contatore 000000000000009880 kWh 944;11/08/2023;Energia elettrica
1455;1.378,12;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200431 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 3041;11/08/2023;Energia elettrica
