ï»¿Stampa;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
819;5,75;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952328 del 12/02/2022;18/05/2022
819;6,99;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952319 del 12/02/2022;18/05/2022
819;7,11;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847789 del 12/02/2022;18/05/2022
819;7,32;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952371 del 12/02/2022;18/05/2022
819;7,64;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952261 del 12/02/2022;18/05/2022
819;8,09;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952282 del 12/02/2022;18/05/2022
819;8,91;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952331 del 12/02/2022;18/05/2022
819;9,28;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952308 del 12/02/2022;18/05/2022
819;10,3;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847788 del 12/02/2022;18/05/2022
819;10,54;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952228 del 12/02/2022;18/05/2022
819;10,64;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952245 del 12/02/2022;18/05/2022
819;11,02;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952304 del 12/02/2022;18/05/2022
819;13,12;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952293 del 12/02/2022;18/05/2022
819;14,35;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952252 del 12/02/2022;18/05/2022
819;17,75;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952362 del 12/02/2022;18/05/2022
819;19,12;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952249 del 12/02/2022;18/05/2022
819;19,39;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952310 del 12/02/2022;18/05/2022
819;19,7;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847772 del 12/02/2022;18/05/2022
819;23,99;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847764 del 12/02/2022;18/05/2022
819;25,61;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952269 del 12/02/2022;18/05/2022
819;28,87;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952341 del 12/02/2022;18/05/2022
819;35,59;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952314 del 12/02/2022;18/05/2022
819;37,21;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847775 del 12/02/2022;18/05/2022
819;41,76;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952356 del 12/02/2022;18/05/2022
819;69,33;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952296 del 12/02/2022;18/05/2022
819;99,83;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952350 del 12/02/2022;18/05/2022
819;116,13;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952206 del 12/02/2022;18/05/2022
819;204,98;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952309 del 12/02/2022;18/05/2022
819;308,7;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952264 del 12/02/2022;18/05/2022
819;335,65;1.468,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952340 del 12/02/2022;18/05/2022
820;3,09;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847756 del 12/02/2022;18/05/2022
820;5,72;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952306 del 12/02/2022;18/05/2022
820;6,28;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952205 del 12/02/2022;18/05/2022
820;6,89;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952233 del 12/02/2022;18/05/2022
820;7,14;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952349 del 12/02/2022;18/05/2022
820;7,73;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952213 del 12/02/2022;18/05/2022
820;9,64;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952274 del 12/02/2022;18/05/2022
820;10,07;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952321 del 12/02/2022;18/05/2022
820;10,28;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952235 del 12/02/2022;18/05/2022
820;11,88;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847761 del 12/02/2022;18/05/2022
820;13,12;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952352 del 12/02/2022;18/05/2022
820;13,18;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952251 del 12/02/2022;18/05/2022
820;19,19;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952201 del 12/02/2022;18/05/2022
820;26,5;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952298 del 12/02/2022;18/05/2022
820;29,41;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952358 del 12/02/2022;18/05/2022
820;31,06;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952218 del 12/02/2022;18/05/2022
820;33;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952219 del 12/02/2022;18/05/2022
820;36,5;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952320 del 12/02/2022;18/05/2022
820;42,52;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847782 del 12/02/2022;18/05/2022
820;49,54;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952232 del 12/02/2022;18/05/2022
820;79,06;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847767 del 12/02/2022;18/05/2022
820;103,88;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847777 del 12/02/2022;18/05/2022
820;122,88;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952246 del 12/02/2022;18/05/2022
820;132,71;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847774 del 12/02/2022;18/05/2022
820;162,15;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952217 del 12/02/2022;18/05/2022
820;192,67;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952361 del 12/02/2022;18/05/2022
820;242,35;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952253 del 12/02/2022;18/05/2022
820;299,05;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952239 del 12/02/2022;18/05/2022
820;341,27;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952222 del 12/02/2022;18/05/2022
820;345,82;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952302 del 12/02/2022;18/05/2022
820;527,83;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952305 del 12/02/2022;18/05/2022
820;675,77;3.598,18;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952337 del 12/02/2022;18/05/2022
821;-11,08;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952333 del 12/02/2022;18/05/2022
821;4,47;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847776 del 12/02/2022;18/05/2022
821;7,75;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952267 del 12/02/2022;18/05/2022
821;8,04;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952280 del 12/02/2022;18/05/2022
821;8,06;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952272 del 12/02/2022;18/05/2022
821;8,6;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952257 del 12/02/2022;18/05/2022
821;8,67;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952373 del 12/02/2022;18/05/2022
821;8,89;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952364 del 12/02/2022;18/05/2022
821;8,94;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847780 del 12/02/2022;18/05/2022
821;10,05;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952278 del 12/02/2022;18/05/2022
821;10,15;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952203 del 12/02/2022;18/05/2022
821;10,36;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952241 del 12/02/2022;18/05/2022
821;10,71;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952207 del 12/02/2022;18/05/2022
821;11,71;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952363 del 12/02/2022;18/05/2022
821;11,77;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952223 del 12/02/2022;18/05/2022
821;13,22;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952348 del 12/02/2022;18/05/2022
821;14,42;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952355 del 12/02/2022;18/05/2022
821;16,57;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952289 del 12/02/2022;18/05/2022
821;17,46;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847781 del 12/02/2022;18/05/2022
821;21,75;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952265 del 12/02/2022;18/05/2022
821;23,68;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952368 del 12/02/2022;18/05/2022
821;26,17;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952360 del 12/02/2022;18/05/2022
821;27,58;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952236 del 12/02/2022;18/05/2022
821;46,24;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847771 del 12/02/2022;18/05/2022
821;59,56;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847785 del 12/02/2022;18/05/2022
821;83,3;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952250 del 12/02/2022;18/05/2022
821;84,36;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847760 del 12/02/2022;18/05/2022
821;87,35;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952287 del 12/02/2022;18/05/2022
821;254,68;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952279 del 12/02/2022;18/05/2022
821;300,75;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952254 del 12/02/2022;18/05/2022
821;497,15;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952311 del 12/02/2022;18/05/2022
821;864,82;2.556,15;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952346 del 12/02/2022;18/05/2022
822;5,05;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952359 del 12/02/2022;18/05/2022
822;5,2;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952237 del 12/02/2022;18/05/2022
822;5,31;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952294 del 12/02/2022;18/05/2022
822;5,73;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847766 del 12/02/2022;18/05/2022
822;6,78;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952271 del 12/02/2022;18/05/2022
822;6,89;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952284 del 12/02/2022;18/05/2022
822;6,99;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952204 del 12/02/2022;18/05/2022
822;8,05;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952322 del 12/02/2022;18/05/2022
822;8,75;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952342 del 12/02/2022;18/05/2022
822;8,91;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952329 del 12/02/2022;18/05/2022
822;9,47;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952210 del 12/02/2022;18/05/2022
822;9,69;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952286 del 12/02/2022;18/05/2022
822;10,25;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952256 del 12/02/2022;18/05/2022
822;10,33;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952220 del 12/02/2022;18/05/2022
822;12,05;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952238 del 12/02/2022;18/05/2022
822;12,3;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847765 del 12/02/2022;18/05/2022
822;14,35;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952226 del 12/02/2022;18/05/2022
822;16,84;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952366 del 12/02/2022;18/05/2022
822;17,63;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952202 del 12/02/2022;18/05/2022
822;17,63;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952301 del 12/02/2022;18/05/2022
822;17,97;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952332 del 12/02/2022;18/05/2022
822;20,33;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847759 del 12/02/2022;18/05/2022
822;23,81;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952315 del 12/02/2022;18/05/2022
822;25,14;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952354 del 12/02/2022;18/05/2022
822;26,83;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952231 del 12/02/2022;18/05/2022
822;27,43;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952224 del 12/02/2022;18/05/2022
822;35,23;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952295 del 12/02/2022;18/05/2022
822;92,44;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952357 del 12/02/2022;18/05/2022
822;93,73;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952268 del 12/02/2022;18/05/2022
822;108,69;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847768 del 12/02/2022;18/05/2022
822;152,3;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952347 del 12/02/2022;18/05/2022
822;170,36;992,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952288 del 12/02/2022;18/05/2022
823;5,03;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168770 del 12/03/2022;18/05/2022
823;6,28;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952263 del 12/02/2022;18/05/2022
823;6,28;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952338 del 12/02/2022;18/05/2022
823;7,93;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847779 del 12/02/2022;18/05/2022
823;8,17;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952243 del 12/02/2022;18/05/2022
823;8,61;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952313 del 12/02/2022;18/05/2022
823;8,89;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952275 del 12/02/2022;18/05/2022
823;9,53;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952208 del 12/02/2022;18/05/2022
823;10,76;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847762 del 12/02/2022;18/05/2022
823;11,35;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952277 del 12/02/2022;18/05/2022
823;11,68;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952303 del 12/02/2022;18/05/2022
823;13,12;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952281 del 12/02/2022;18/05/2022
823;13,12;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952312 del 12/02/2022;18/05/2022
823;13,22;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952300 del 12/02/2022;18/05/2022
823;14,3;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168815 del 12/03/2022;18/05/2022
823;16,04;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168876 del 12/03/2022;18/05/2022
823;17,39;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168935 del 12/03/2022;18/05/2022
823;18,93;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952259 del 12/02/2022;18/05/2022
823;22,35;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952369 del 12/02/2022;18/05/2022
823;26,63;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004208390936 del 10/03/2022;18/05/2022
823;32,72;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952336 del 12/02/2022;18/05/2022
823;32,84;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952248 del 12/02/2022;18/05/2022
823;35,12;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847784 del 12/02/2022;18/05/2022
823;36,64;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952327 del 12/02/2022;18/05/2022
823;47,04;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204847757 del 12/02/2022;18/05/2022
823;55,06;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952372 del 12/02/2022;18/05/2022
823;156,45;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952339 del 12/02/2022;18/05/2022
823;248,53;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168830 del 12/03/2022;18/05/2022
823;257,98;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952285 del 12/02/2022;18/05/2022
823;283,11;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952290 del 12/02/2022;18/05/2022
823;349,24;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952230 del 12/02/2022;18/05/2022
823;350,53;2.134,87;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952335 del 12/02/2022;18/05/2022
824;4;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168930 del 12/03/2022;18/05/2022
824;4,71;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168894 del 12/03/2022;18/05/2022
824;5,03;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168823 del 12/03/2022;18/05/2022
824;5,03;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168809 del 12/03/2022;18/05/2022
824;5,03;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168828 del 12/03/2022;18/05/2022
824;5,36;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168829 del 12/03/2022;18/05/2022
824;5,36;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168837 del 12/03/2022;18/05/2022
824;5,36;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168888 del 12/03/2022;18/05/2022
824;5,36;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168885 del 12/03/2022;18/05/2022
824;6,01;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168778 del 12/03/2022;18/05/2022
824;6,99;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168879 del 12/03/2022;18/05/2022
824;6,99;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168900 del 12/03/2022;18/05/2022
824;7,34;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168840 del 12/03/2022;18/05/2022
824;7,34;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168769 del 12/03/2022;18/05/2022
824;7,34;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168807 del 12/03/2022;18/05/2022
824;7,67;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168844 del 12/03/2022;18/05/2022
824;7,67;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168897 del 12/03/2022;18/05/2022
824;9,28;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168804 del 12/03/2022;18/05/2022
824;10,02;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168929 del 12/03/2022;18/05/2022
824;10,59;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168921 del 12/03/2022;18/05/2022
824;11,36;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168878 del 12/03/2022;18/05/2022
824;13,4;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168932 del 12/03/2022;18/05/2022
824;13,97;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168858 del 12/03/2022;18/05/2022
824;14,3;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168768 del 12/03/2022;18/05/2022
824;16,86;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168847 del 12/03/2022;18/05/2022
824;16,86;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168859 del 12/03/2022;18/05/2022
824;21,31;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168835 del 12/03/2022;18/05/2022
824;22,37;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168784 del 12/03/2022;18/05/2022
824;30,13;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168922 del 12/03/2022;18/05/2022
824;64,23;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168923 del 12/03/2022;18/05/2022
824;224,5;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168826 del 12/03/2022;18/05/2022
824;296,52;878,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168796 del 12/03/2022;18/05/2022
825;4,33;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168860 del 12/03/2022;18/05/2022
825;5,03;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168850 del 12/03/2022;18/05/2022
825;6,01;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168803 del 12/03/2022;18/05/2022
825;6,99;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168813 del 12/03/2022;18/05/2022
825;6,99;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168793 del 12/03/2022;18/05/2022
825;6,99;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168795 del 12/03/2022;18/05/2022
825;7,34;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168839 del 12/03/2022;18/05/2022
825;7,34;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168774 del 12/03/2022;18/05/2022
825;7,34;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168773 del 12/03/2022;18/05/2022
825;7,34;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168786 del 12/03/2022;18/05/2022
825;7,34;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168801 del 12/03/2022;18/05/2022
825;7,67;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168895 del 12/03/2022;18/05/2022
825;7,67;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168870 del 12/03/2022;18/05/2022
825;7,67;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168887 del 12/03/2022;18/05/2022
825;10,32;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168931 del 12/03/2022;18/05/2022
825;14,65;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168767 del 12/03/2022;18/05/2022
825;18,59;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168920 del 12/03/2022;18/05/2022
825;20,29;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168864 del 12/03/2022;18/05/2022
825;20,63;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168926 del 12/03/2022;18/05/2022
825;20,95;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168896 del 12/03/2022;18/05/2022
825;21,64;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168797 del 12/03/2022;18/05/2022
825;27,34;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168814 del 12/03/2022;18/05/2022
825;28,69;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168886 del 12/03/2022;18/05/2022
825;66,69;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168816 del 12/03/2022;18/05/2022
825;92,94;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168772 del 12/03/2022;18/05/2022
825;114,24;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168854 del 12/03/2022;18/05/2022
825;117,99;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168810 del 12/03/2022;18/05/2022
825;228,58;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168856 del 12/03/2022;18/05/2022
825;269,13;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168820 del 12/03/2022;18/05/2022
825;284,8;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168901 del 12/03/2022;18/05/2022
825;286,82;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168788 del 12/03/2022;18/05/2022
825;705,49;2.445,83;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168912 del 12/03/2022;18/05/2022
826;5,03;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168771 del 12/03/2022;18/05/2022
826;5,36;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168827 del 12/03/2022;18/05/2022
826;7,34;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168908 del 12/03/2022;18/05/2022
826;12,41;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004205605819 del 25/02/2022;18/05/2022
826;14,3;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168910 del 12/03/2022;18/05/2022
826;17,39;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168934 del 12/03/2022;18/05/2022
826;22,69;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168924 del 12/03/2022;18/05/2022
826;160,22;244,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168875 del 12/03/2022;18/05/2022
827;-52,62;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004204952270 del 12/02/2022;18/05/2022
827;5,03;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168799 del 12/03/2022;18/05/2022
827;5,36;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168915 del 12/03/2022;18/05/2022
827;5,36;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168904 del 12/03/2022;18/05/2022
827;7,34;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168843 del 12/03/2022;18/05/2022
827;9,28;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168789 del 12/03/2022;18/05/2022
827;9,66;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168792 del 12/03/2022;18/05/2022
827;9,66;7.273,51;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168914 del 12/03/2022;18/05/2022
