Mandati;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;descr.liv.V
1978;6.947,42;"""A.G. MARMI"" DI GUARIENTO ANDREA";'Z433641393';Fatt.n. 35/001 del 27/10/2023 Fornitura e posa, per cimitero di Santa Margherita, di 42 loculi in marmo Bianco Carrara sp. 2 cm lucido completi di fori per borchie e incasso. Tot. mq. 24,40 Fornitura e posa, per cimitero di Megliadino San Fidenzio, d;Cimiteri
1979;1.727,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;LIQUIDAZIONE SPETTANZE PER SERVIZIO DI VOLONTARIATO DI ACCOMPAGNATORE SCUOLABUS E SERVOZIO PRE SCUOLA MESE DI OTTOBRE 2023.;Servizi di sorveglianza, custodia e accoglienza
1980;528;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;LIQUIDAZIONE SPETTANZE PER SERVIZIO DI VOLONTARIATO DI ACCOMPAGNATORE SCUOLABUS E SERVOZIO PRE SCUOLA MESE DI OTTOBRE 2023.;Servizi di sorveglianza, custodia e accoglienza
1981;17.500,00;SCUOLA MATERNA A.FACCIOLI;;LIQUIDAZIONE CONTRIBUTO ALLA SCUOLA MATERNA ANGELA FACCIOLI DELLA LOCALITA MEGLIADINO SAN FIDENZIO PER IL TRIENNIO 2022-2024.;Trasferimenti correnti a Istituzioni Sociali Private
1982;830,9;DEBITORI/CREDITORI DIVERSI;;CUP G27H21039250004 LAVORI DI RIPRISTINO DEL PIANO VIABILE DELLE STRADE E MARCIAPIEDI DI ALCUNE VIE DEL QUARTIERE RESIDENZIALE FRA VIA L. BIANCHIN E VIA SBARRA IN LOCALITA MEGLIADINO SAN FIDENZIO - LIQUIDAZIONE SPETTANZE AL RESPONSABILE DEL CENTRO D;Infrastrutture stradali
1983;92,92;DEBITORI/CREDITORI DIVERSI;'9330762463';VALORIZZAZIONE DEL CENTRO STORICO DELLA LOCALITA DI MEGLIADINO SAN FIDENZIO TRATTO STRADALE LUNGO VIA G.MATTEOTTILATO NORD DUOMO SAN FIDENZIO DEL COMUNE DIBORGO VENETO (PD). CIG 9330762463.VALORIZZAZIONE DELCENTRO STORICO DELLA LOCALITA DI MEGLIADI;Infrastrutture stradali
1984;94,46;POSTE ITALIANE SPA;'Z5038AD580';Fatt.n. 1023274838 del 03/11/2023 RACCOMANDATA R POSTA 1 PRO PRIOR E POSTA PRIORITY INT PROVVIGIONE PROVVIGIONE PROVVIGIONE PROVVIGIONE RACCOMANDATA R RACCOMANDATA R POSTA 1 PRO PRIOR E POSTA PRIORITY INT POSTA 1 PRO PRIOR E POSTA PRIORITY INT;Spese postali
1985;482,68;ABACUS SISTEMI S.R.L.;'Z6A3ACF0B8';Fatt.n. FPA-0000015 del 02/08/2023 Contratto nr. 001830 Contratto Noleggio MFC///SALETTO Periodo: 01/03/2023 - 31/05/2023 STAMPANTE BROTHER MFC INK MFC-J6955DW Nr di Serie: A2022-11-01818 Nr di Serie Produttore: E81803E2H463089 CANONE DI NOLEGGIO ALL;Noleggi di impianti e macchinari
1985;482,68;ABACUS SISTEMI S.R.L.;'Z6A3ACF0B8';Fatt.n. FPA-0000025 del 31/10/2023 Contratto nr. 001830 Contratto Noleggio MFC///SALETTO Periodo: 01/09/2023 - 30/11/2023 STAMPANTE BROTHER MFC INK MFC-J6955DW Nr di Serie: A2022-11-01818 Nr di Serie Produttore: E81803E2H463089 CANONE DI NOLEGGIO ALL;Noleggi di impianti e macchinari
1986;2.255,93;ABACUS SISTEMI S.R.L.;'ZD72FD892D';Fatt.n. FPA-0000026 del 31/10/2023 Contratto nr. 001485 Contratto Noleggio MFC///SALETTO Periodo: 01/10/2023 - 31/12/2023 MULTIFUNZIONE BROTHER MFC-L6800DW Nr di Serie: A2020-08-00391 Nr di Serie Produttore: E75406B0N380004 CANONE DI NOLEGGIO ALL-IN;Noleggi di impianti e macchinari
1987;72,41;X-STREAM SRL;'Z5439AB4A9';Fatt.n. 2023-PA-0000083 del 09/11/2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA:;Manutenzione ordinaria e riparazioni di impianti e macchinari
1988;1.000,00;FAGGIONATO ROBERTO;'ZA33D313E7';Fatt.n. FPA 1019/23 del 23/11/2023 - BANDIERA ITALIA CM 100X150 - BANDIERA EUROPA CM 100X150 - BANDIERA VENETO 100X150 Kit costituzione italiana: Libretto della Costituzione Italiana Formato 15x21 cm 66 pagine, copertina, prima pagina e ultima di cop;Accessori per uffici e alloggi
1989;2.928,00;N1 SERVIZI INFORMATICI SRLS;'Z043D2689B';Fatt.n. 1361 del 13/11/2023 Ns. Rif. Doc. Interno N. 33 del 09/11/2023 Rif. Ord.cl. N. 361 del 08/11/2023 Rif. Prev. N. 386 del 08/11/2023 RINNOVO LICENZE FORTIGATE PER LE VS. SEDI SALETTO: FGT60ETK19014558 MEGLIADINO SAN FIDENZIO: FGT60ETK19014666 S;Servizi di gestione documentale
1990;903,54;PULITALIA SPA;'Z0A3CB4992';Fatt.n. 3000581/3 del 28/11/2023 BATTERIA 12V 120AH (20H) TUBOLARE MANODOPERA NS.TECNICO;Manutenzione ordinaria e riparazioni di attrezzature
1991;231,31;GRAFICHE E. GASPARI S.R.L.;'Z513C9426E';Fatt.n. 14560/S del 31/10/2023 FOGLI STATO CIVILE A4 501/1000 FF. CAD.;Carta, cancelleria e stampati
1992;2.965,82;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';'Z8A395ECE2';Fatt.n. 228/FE del 17/11/2023 SERVIZIO MANUTENZIONE DEL VERDE E - PATRIMONIO PUBBL. MESE DI OTTOBRE 2023: OP. ZUPPA LUCIO Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;Manutenzione ordinaria e riparazioni di beni immobili
1993;245,22;SIMAR.FER SAS DI SIMONATO STEFANO E C.;'Z533C973FE';Fatt.n. 543/F del 24/11/2023 SOFFIATORE SA 2500 EFCO DETERMINA N. 344 DEL 27/09/23 Scissione dei pagamenti;Altri beni e materiali di consumo n.a.c.
1994;656,67;TRENTA S.P.A.;'9406696B19';Fatt.n. 42305295965 del 30/10/2023 spesa per oneri di sistema spesa per la materia gas naturale spesa per il trasporto e la gestione del contatore spesa per oneri di sistema Periodo di consumo a saldo - imposte - accisa usi civili - da 480 a 1560 Sm;Gas
1995;4.592,08;X-STREAM SRL;'9583151A5F';Fatt.n. 2023-PA-0000083 del 09/11/2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA:;Manutenzione ordinaria e riparazioni di impianti e macchinari
1995;4.592,08;X-STREAM SRL;'9583151A5F';Fatt.n. 2023-PA-0000069 del 18/10/2023 NUMERI SPECIALI ITALY RETE FISSA ITALY VODAFONE MOBILE EXTRA ITALY 5000 Minuti Inclusi EXTRA ITALY 5000 Minuti Inclusi EXTRA ITALY 5000 Minuti Inclusi NUMERI SPECIALI ITALY RETE FISSA ITALY RETE FISSA ITALY WIND;Manutenzione ordinaria e riparazioni di impianti e macchinari
1996;19,52;X-STREAM SRL;'Z5439AB4A9';Fatt.n. 2023-PA-0000085 del 09/11/2023 PARLA IP 1 CANALE SIP TRUNK CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CORDLESS SIEMENS GIGASET DECT IP A690IP BLACK CANONE - Competenza DA: 01-11-2023 A: 31-12-2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1997;1.901,47;X-STREAM SRL;'Z5439AB4A9';Fatt.n. 2023-PA-0000083 del 09/11/2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA: 01-11-2023 A: 31-12-2023 CLOUD VPBX ADVANCE PER USER CANONE - Competenza DA:;Manutenzione ordinaria e riparazioni di impianti e macchinari
1998;1.722,70;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';'981888610F';Fatt.n. 227/FE del 17/11/2023 SERVIZIO ASS.DOMICILIARE MESE DI - OTTOBRE 2023: ASS.ZANEI LORETTA ONERI DI SICUREZZA Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;Contratti di servizio di assistenza sociale domiciliare
1999;464;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;Fatt.n. 120/C del 31/10/2023 BONATO ANTONIO - N.A. (ORO-SALICE AMPLIAMENTO) Bollo su fattura;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
2000;6.441,60;RINALDO DANIELE MACCHINE AGRICOLE;'ZCB38E8778';Fatt.n. 6 del 21/11/2023 SFALCIO ERBA AREE VERDI DETERMINA N.240 DEL 02/12/2022 MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO COMUNALEDETERMINA N. 240 DEL 02.12.2022 CIG ZCB38E8778 OPERAZIONI ART. 17-TER DPR 633/72-Operazione soggetta a scissione del;Beni immobili n.a.c.
2001;695,4;C.F.V. SEGNALETICA SNC DI COLOMBARA GIANMATTEO E VETTOR;'ZA33729017';Fatt.n. 78/FE del 31/10/2023 LAVORI DI RIFACIMENTO SEGNALETICA ORIZZONTALE SU STRADE DEL TERRITORIO COMUNALE COME DA VS ORDINE (2a S.AL.);Infrastrutture stradali
2002;348,1;FAGGIONATO ROBERTO;'ZA33D313E7';Fatt.n. FPA 1019/23 del 23/11/2023 - BANDIERA ITALIA CM 100X150 - BANDIERA EUROPA CM 100X150 - BANDIERA VENETO 100X150 Kit costituzione italiana: Libretto della Costituzione Italiana Formato 15x21 cm 66 pagine, copertina, prima pagina e ultima di cop;Organizzazione e partecipazione a manifestazioni e convegni
2004;3.558,53;MINISTERO DELLE FINANZE;;VERSAMENTO IVA SPLIT COMMERCIALE MESE DI NOVEMBRE.;Trasferimenti correnti a Ministeri
2008;9.076,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTO REGIONALE ELIMINAZIONE BARRIERE ARCHITETTONICHE L. 13/89.;Altri assegni e sussidi assistenziali
2008;9.076,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTO REGIONALE ELIMINAZIONE BARRIERE ARCHITETTONICHE L. 13/89.;Altri assegni e sussidi assistenziali
2009;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO M - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2009;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO M - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2010;600;ASSOCIAZIONE NOI SAN BIAGIO - APS;;CONTRIBUTO IN CONTO CAPITALE ALLASS. NOI SAN BIAGIO APS DI BORGO VENETO - EROGAZIONE CONTRIBUTO.;Accessori per attività sportive e ricreative
2011;500;GRUPPO ALPINI BORGO VENETO;;CONTRIBUTO AL GRUPPO ALPINI BORGO VENETO PER INIZIATIVE IN OCCASIONE DELLE FESTIVITA NATALIZIE - EROGAZIONE ACCONTO CONTRIBUTO.;Accessori per attività sportive e ricreative
2012;250;ASSOCIAZIONE PALIO - COMITATO LOCALE MEGLIADINO SAN FIDENZIO;;MANIFESTAZIONE PROPOSTA DAL COMITATO LOCALE PALIO MEGLIADINO SAN FIDENZIO IN OCCASIONE DELLA FESTA PATRONALE DELLA LOCALITA MEGLIADINO SAN FIDENZIO - EROGAZIONE ACCONTO CONTRIBUTO.;Accessori per attività sportive e ricreative
2014;4.000,00;GESTIONE AMBIENTE SCARL;;LIQUIDAZIONE IMPORTI A COPERTURA DEL SERVIZIO DI GESTIONE RIFIUTI PRESSO GLI ISTITUTI SCOALSTICI STATALI RELATIVI ALLANNO 2023. TRASFERIMENTO SOMME A GESTIONE AMBIENTE SCARL CON SEDE IN ESTE (PD).;Trasferimenti correnti a Istituzioni Sociali Private
2015;934;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTI PER PAGAMENTO UTENZE DOMESTICHE.;Altri assegni e sussidi assistenziali
2015;934;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTI PER PAGAMENTO UTENZE DOMESTICHE.;Altri assegni e sussidi assistenziali
2015;934;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTI PER PAGAMENTO UTENZE DOMESTICHE.;Altri assegni e sussidi assistenziali
2015;934;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE CONTRIBUTI PER PAGAMENTO UTENZE DOMESTICHE.;Altri assegni e sussidi assistenziali
2016;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO CG - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2016;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO CG - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2017;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO Mgs - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2017;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO Mgs - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2017;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO Mgs - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2017;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO Mgs - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2017;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO Mgs - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2017;7.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE DENOMINATO IMPEGNATIVA DI CURA DOMICILIARE DI TIPO Mgs - RELATIVO AL 3 TRIMESTRE 2023.;Altri assegni e sussidi assistenziali
2018;100;STUDIO GIALLO SRL STP;;Fatt.n. 77/10 del 21/11/2023 Importo contributo cassa TC08 PARTECIPAZIONE CONVEGNO DI FORMAZIONE WEBINAR ANTICIPO IVC 2024 A DICEMBRE E GLI ONERI PER IL RINNOVO DEL CCNL. LA CONTRIBUZIONE DEGLI AMMINISTRATORI LOCALI svoltosi in data 09/11/2023 imp;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
2019;1.195,60;ELFO SPA;'ZD137A4181';Fatt.n. IT 000310 del 30/11/2023 NOLEGGIO ATTREZZATURE E SISTEMI PER IL MONITORAGGIO STRADALE N. 1 VARCO DI CONTROLLO ZTL COMPOSTO DA: - TELECAMERA SELEA OMOLOGATA X806 - SISTEMA DI CLASSIFICAZIONE SICK 501 - PC DI RACCOLTA DATI NISE 105 - PANNELLO;Utenze e canoni per altri servizi n.a.c.
2020;4.588,87;ABACO S.P.A.;'ZB63000182';Fatt.n. 2023120005389 del 12/10/2023 Contratto di gestione della ri scossione e accertamento del Canone Unico - L.160/2019 - di Codesto Comune ESPOSIZIONI PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/07/2023 A 30/09/2023 AGGIO CUP - ESPOSIZIONI PUB;Altri aggi di riscossione n.a.c.
2021;1.500,60;CEDEPP SRL;'Z2F395BADD';"Fatt.n. 366PA del 31/10/2023 CANONI per 1' SEMESTRE 2023, per servizio CLOUD ""SaaS"" pacchetto software ""HERMES"": Canone e serv. CLOUD per sw ""HERMES"" - Gest. Servizi ai cittadini - Modulo Base Canone pacchetto software ""HERMES"" - modulo Mense Scolast";Servizi di gestione documentale
2022;2.196,00;INCLOUD TEAM SRL;'Z353CFBFA4';Fatt.n. 0000895 del 13/11/2023 Rif. Ord.Cli. 0000375 Licenza Saas ConNet Web+Mobile-689-Sinistri-Pass-Report Link Portale del Cittadino Valida dall'01/06/2023 al 31/05/2024;Manutenzione ordinaria e riparazioni di impianti e macchinari
2023;12.688,00;ADS AUTOMATED DATA SYSTEMS SPA;'ZDA27E3B34';Fatt.n. 23261375 del 16/11/2023 Attivita GIS temi urbanistici - PAT;Spese di investimento per beni immateriali n.a.c.
2024;15.108,22;STUDIO ESSE.I.A. INGEGNERIA;'ZE738AC06E';Fatt.n. 21/PA del 10/11/2023 Importo contributo cassa TC04 Importo onorari e spese per aggiornamento Progetto Definitivo e redazione Progetto Esecutivo dei lavori di PERCORSO CICLOPEDONALE LUNGO LA S.P. 18 (VIA CAVAZZOCCHE) IN LOCALITA' MEGLIADINO SA;Infrastrutture stradali
2025;400;ECONOMO COMUNALE;;PIANO DI APPROVIGIONAMENTO DEL SERVIZIO ECONOMATO - ASSUNZIONE IMPEGNO DI SPESA PER LANNO 2023 - RESTITUZIONE SOMMA ANTICIPATA DALLECONOMO COMUNALE.;Indennità di missione e di trasferta
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST SETEFI5 (P. 200 -R. 2256 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 01 MONETA GEST SETEFI5 (P. 218 -R. 2404 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 71 MAESTRO GEST SETEFI5 (P. 198 -R. 2254 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST SETEFI5 (P. 201 -R. 2257 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 21 MC GEST SETEFI5 (P. 197 -R. 2253 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST SETEFI5 (P. 222 -R. 2408 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST SETEFI5 (P. 202 -R. 2258 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST SETEFI5 (P. 221 -R. 2407 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 01 MONETA GEST SETEFI5 (P. 195 -R. 2251 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST SETEFI5 (P. 224 -R. 2410 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST SETEFI5 (P. 203 -R. 2259 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 16 VISA GEST SETEFI5 (P. 196 -R. 2252 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST SETEFI5 (P. 206 -R. 2262 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST SETEFI5 (P. 205 -R. 2261 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 06 PAGOBAN GEST SETEFI5 (P. 217 -R. 2403 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 06 PAGOBAN GEST SETEFI5 (P. 194 -R. 2250 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST SETEFI5 (P. 227 -R. 2413 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST SETEFI5 (P. 220 -R. 2406 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST SETEFI5 (P. 223 -R. 2409 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST SETEFI5 (P. 226 -R. 2412 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378532 TC 21 MC GEST SETEFI5 (P. 219 -R. 2405 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST SETEFI5 (P. 199 -R. 2255 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST SETEFI5 (P. 207 -R. 2263 del 03/11/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST SETEFI5 (P. 228 -R. 2414 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST SETEFI5 (P. 225 -R. 2411 del 04/12/2023);Oneri per servizio di tesoreria
2026;175,74;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST SETEFI5 (P. 204 -R. 2260 del 03/11/2023);Oneri per servizio di tesoreria
2027;158,37;DEBITORI/CREDITORI DIVERSI;;AGENZIE FISCALI-PAGAMENTO DELEGHE F24 VIA REMOTE BANKING (P. 211 -R. 2370 del 28/11/2023);Altri aggi di riscossione n.a.c.
2027;158,37;DEBITORI/CREDITORI DIVERSI;;AGENZIE FISCALI-PAGAMENTO DELEGHE F24 VIA REMOTE BANKING (P. 212 -R. 2393 del 30/11/2023);Altri aggi di riscossione n.a.c.
2029;16,64;CARTOLIBRERIA BERICA SNC DI ZAVAGNIN MARISTELLA & C;;SALDO Fatt.n. 135-FE del 24/10/2023 TESTI MINISTERIALI;Altri trasferimenti a famiglie n.a.c.
2031;6.079,86;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: DICEMBRE 23;Organi istituzionali dell'amministrazione - Indennità
2091;487,75;POSTE ITALIANE SPA;'Z3D36BF3C3';Fatt.n. 1023266281 del 20/10/2023 ATTI GIUDIZIARI;Spese postali
2092;110,95;POSTE ITALIANE SPA;'ZB63D5A8F5';Fatt.n. 1023266281 del 20/10/2023 ATTI GIUDIZIARI;Spese postali
